

Frederick Lewcas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075179
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lewcas
Gender	Male
Abode	Blundell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 29
Source	LDS Film 1656377
Parent Of	Peter Lewcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075179&Relationship=2ndParent



