

William Dixon Scurfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dixon
Surname	Scurfield
Gender	Male
Abode	Clarence Grove Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1850
Occupation (As Documented)	Shawl Merchant
Occupation (Standardised)	Shawl Merchant
Register	Baptisms 1850 - 1851, Page 151, Entry 1202
Source	LDS Film 93886
Parent Of	William Scurfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228029&Relationship=Baptised



