

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1790
Witnesses	Wm. Harvey; Hy. Ellison
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 22, Entry 1763
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003818&Relationship=Groom
Witnessed Marriage Of	Margaret Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003818&Relationship=Bride



