

William Henry Colling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Colling
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cazneau St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 238, Entry 104
Source	LDS Film 1656378
Parent	William Kellaway Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095848&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095848&Relationship=2ndParent



