

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Parent's Occupation (As Documented)	Cab Owner
Parent's Occupation (Standardised)	Cab Owner
Gender	Male
Abode	Pleasant Hill Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 22, Entry 170
Source	LDS Film 1656422
Parent	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157214&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157214&Relationship=2ndParent



