

William Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dilworth
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1858
Witnesses	William Dilworth; Elizabeth Dilworth, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 167, Entry 334
Source	LDS Film 1656679
Witnessed Marriage Of	William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086582&Relationship=Groom
Witnessed Marriage Of	Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086582&Relationship=Bride



