

George House	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	House
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 335, Entry 2674
Source	LDS Film 93887
Parent	John House	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242607&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242607&Relationship=2ndParent



