

Charles William Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239852
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Rowson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Lydia Ann St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 395, Entry 3160
Source	LDS Film 93887
Parent	Joseph Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239852&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239852&Relationship=2ndParent



