

Charles Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005515
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Swift
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 135, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005515&Relationship=Deceased



