

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Parent's Occupation (As Documented)	Cuttler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1750
Register	Burials 1749 - 1754, Page 133, Entry 42
Source	LDS Film 1656376
Parent	Benjamin Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010123&Relationship=1stParent



