

John Steagman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steagman
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1815
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Witnesses	Edwd. Franklin; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 183, Entry 549
Source	LDS Film 1656150
Witnessed By	Edwd. Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052640&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052640&Relationship=Witness_2
Married To	Agnes Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052640&Relationship=Bride



