

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ropewalk, Murray Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 10
Source	LDS Film 93913
Parent	Luke Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044205&Relationship=1stParent



