

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 129, Entry 1029
Source	LDS film 1656378
Parent	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097373&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097373&Relationship=2ndParent



