

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	88 Upper Pitt Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Jun 1856
Register	Baptisms 1853 - 1874, Page 38, Entry 298
Source	LDS Film 1545923
Parent Of	Mary Herdman Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299268&Relationship=Baptised
Married To	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299268&Relationship=2ndParent



