

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052263
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Lumber St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	24 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 271
Source	LDS Film 93833
Parent Of	Jane Evans Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052263&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052263&Relationship=2ndParent



