

Henry Stroder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130977
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stroder
Gender	Male
Abode	Salt House Dock, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 274, Entry 2195
Source	LDS Film 1468980
Married To	Diana Stroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130977&Relationship=Deceased



