

Macella McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083797
First Name (With Contractions)	Macella
First Name (Without Contractions)	Macella
Surname	McAvoy
Gender	Unknown
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Dec 1856
Witnesses	James Arnold, (X); Macella McAvoy, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 197, Entry 394
Source	LDS Film 1545920
Witnessed Marriage Of	John Aspinall Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083797&Relationship=Groom
Witnessed Marriage Of	Ann Jane Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083797&Relationship=Bride



