

John Gellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gellion
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 88, Entry 703
Source	LDS Film 93885
Parent	Thomas Gellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188070&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188070&Relationship=2ndParent



