

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048288
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1755
Witnesses	Thomas Webb; Joseph Hall
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 7, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Boaz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048288&Relationship=Groom
Witnessed Marriage Of	Jane Bradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048288&Relationship=Bride



