

Gilbert English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049398
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	English
Gender	Male
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 May 1799
Register	Baptisms 1799, Page 95, Entry 937
Source	LDS Film 93833
Parent Of	Mary English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049398&Relationship=2ndParent



