

Ann Cig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cig
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1818
Register	Baptisms 1818 - 1819, Page 25, Entry 526
Source	LDS Film 1656378
Parent Of	Ann Lill Cig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093616&Relationship=Baptised
Married To	Peter Cig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093616&Relationship=1stParent



