

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236239
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1854 - 1855, Page 350, Entry 2799
Source	LDS Film 93887
Parent Of	Robert James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236239&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236239&Relationship=2ndParent



