

Franziska Alexandrina Antoinette Emilie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166877
First Name (With Contractions)	Franziska
First Name (Without Contractions)	Franziska
Middle or Other Names	Alexandrina Antoinette
Surname	Emilie
Gender	Unknown
Abode	Chapel Place West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1840
Register	Baptisms 1839 - 1840, Page 281, Entry 2248
Source	LDS Film 1656423
Parent Of	Anna Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166877&Relationship=Baptised



