

B Joule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075806
First Name (With Contractions)	B
First Name (Without Contractions)	B
Surname	Joule
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1842
Witnesses	James P Joule; B Joule
Marriage Type	Licence
Marrying Minister	Edwd. B. Chalmer
Register	Marriages 1837 - 1848, Page 137, Entry 274
Source	LDS Film 2147913
Witnessed Marriage Of	Benjamin Joule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075806&Relationship=Groom
Witnessed Marriage Of	Caroline Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075806&Relationship=Bride



