

Thomas Madocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Madocks
Gender	Male
Abode	Great Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 18, Entry 141
Source	LDS Film 1656377
Parent Of	Margaret Madocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080789&Relationship=2ndParent



