

William Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newport
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1746
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1737 - 1748, Page 182, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007715&Relationship=Deceased



