

Edmund Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218808
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gardner
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1757
Date Of Child's Birth	15 Sep 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 20
Source	LDS Film 1546062
Parent Of	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218808&Relationship=Baptised



