

William Butterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butterfield
Gender	Male
Abode	Holly St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	6 Oct 1860
Register	Baptisms 1860 - 1861, Page 275, Entry 2195
Source	LDS Film 1656561
Parent Of	William Henry Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256952&Relationship=2ndParent



