

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072390
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Aug 1829
Witnesses	Henry Wood; Martha Stanley
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 87, Entry 260
Source	LDS Film 1545924
Witnessed Marriage Of	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072390&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072390&Relationship=Bride



