

Ann Goulburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goulburn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cockspur St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Register	Baptisms 1842 - 1843, Page 172, Entry 1371
Source	LDS Film 93884
Parent Of	Jane Goulburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177245&Relationship=Baptised
Married To	James Goulburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177245&Relationship=1stParent



