

Roanna Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122772
First Name (With Contractions)	Roanna
First Name (Without Contractions)	Roanna
Surname	Duffy
Gender	Unknown
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Witnesses	John McMichael of Luke St.; Roanna Duffy of Ashley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Lupo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122772&Relationship=Groom
Witnessed Marriage Of	Catherine Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122772&Relationship=Bride



