

Harold Archibald Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432505
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Archibald
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wavertree Road late of Peel Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Sep 1842
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 37, Entry 271
Source	LDS Film 1546288
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432505&Relationship=2ndParent



