

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	James Fell; Margaret Kirkpatrick
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 94, Entry 188
Source	LDS Film 1656374
Witnessed By	James Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040309&Relationship=Witness_1
Witnessed By	Margaret Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040309&Relationship=Witness_2
Married To	Ann Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040309&Relationship=Bride



