

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002884
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorton
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 51
Source	LDS Film 1656376
Parent	Willm. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002884&Relationship=1stParent



