

John Gosnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gosnell
Name Suffixes	Esquire
Gender	Male
Abode	the Parish of Preston
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1795
Witnesses	Mary Hiatt; Wm. Dobbs
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 157, Entry 2388
Source	LDS Film 1656149
Witnessed By	Mary Hiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006010&Relationship=Witness_1
Witnessed By	Wm. Dobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006010&Relationship=Witness_2
Married To	Jane Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006010&Relationship=Bride



