

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1812
Date Of Child's Death	10 Apr 1812
Register	Burials 1790 - 1812, Page 112, Entry 59
Source	LDS Film 1647560
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096321&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096321&Relationship=2ndParent



