

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1840
Register	Baptisms 1826 - 1845, Page 58, Entry 461
Source	LDS Film 2147929
Parent Of	Anne Whitfield Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292274&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292274&Relationship=2ndParent



