

Stephen Vivash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050083
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Vivash
Gender	Male
Abode	Crosson Court
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1800
Date Of Spouse's Death	6 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 37
Source	LDS Film 93833
Married To	Mary Vivash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050083&Relationship=Deceased



