

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Drinkwater, (X); Martha Barker, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 183, Entry 549
Source	LDS Film 93919
Witnessed By	Thomas Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028317&Relationship=Witness_1
Witnessed By	Martha Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028317&Relationship=Witness_2
Married To	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028317&Relationship=Bride



