

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	Paradise Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1826
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 294, Entry 2352
Source	LDS Film 1468980
Parent	Charles Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131133&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131133&Relationship=2ndParent



