

Catharine Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028663
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Meredith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Johnson alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1787
Date Of Child's Birth	27 May 1787
Register	Baptisms 1787, Page 168, Entry 529
Source	LDS Film 93833
Parent Of	Mary Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028663&Relationship=Baptised
Married To	James Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028663&Relationship=1stParent



