

Richard Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nugent
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1859 - 1871, Page 25, Entry 195
Source	LDS Film 1546115
Parent Of	Jane Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436829&Relationship=2ndParent



