

John Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disley
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1720
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 129, Entry 12
Source	LDS Film 1656376
Parent Of	Tho. Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001368&Relationship=Deceased



