

Bernard Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122418
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Rourke
Gender	Male
Abode	Heath St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Bernard Milligan of Heath St.; Catharine Milligan of Heath St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 62, Entry 1
Source	LDS Film 396378
Witnessed By	Bernard Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122418&Relationship=Witness_1
Witnessed By	Catharine Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122418&Relationship=Witness_2
Married To	Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122418&Relationship=Bride



