

George Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayer
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Wapping
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Oct 1780
Notes	[burial date obscured, between 20 and 26 October]
Register	Burials 1780, Page 30, Entry 313
Source	LDS Film 93833
Parent	George Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031889&Relationship=1stParent



