

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	Thomas Williams; Ann Fisher, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 26, Entry 52
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082439&Relationship=Groom
Witnessed Marriage Of	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082439&Relationship=Bride



