

Samson Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007662
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Elliot
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 180, Entry 45
Source	LDS Film 1656376
Married To	Eliza. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007662&Relationship=Deceased



