

Robert Sturnton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sturnton
Gender	Male
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Mar 1854
Witnesses	Robert Sturnton; Catherine Silva
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon Incumbent
Register	Marriages 1850 - 1877, Page 35, Entry 70
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043329&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043329&Relationship=Bride



