

Charles Bennat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002350
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bennat
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 45
Source	LDS Film 1656376
Parent Of	Hanah Bennat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002350&Relationship=Baptised



