

Daniel Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046193
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Small
Gender	Male
Abode	Trafford lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Oct 1794
Register	Burials 1794, Page 111, Entry 187
Source	LDS Film 93833
Parent Of	Mary Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046193&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046193&Relationship=2ndParent



