

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426894
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	13 Jun 1830
Date Of Birth	?
Baptising Minister	F. Murphy
God Parent	Michael Jordan; Sarah Kearney
Notes	[Birth month omitted]
Register	Baptisms 1830 - 1832, Page 73, Entry 6
Source	LDS Film 396375
Parent	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426894&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426894&Relationship=2ndParent



