

Joseph Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085269
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Braithwaite
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1857
Witnesses	Joseph Braithwaite; Martha Hibberson
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 197, Entry 393
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085269&Relationship=Groom
Witnessed Marriage Of	Rachel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085269&Relationship=Bride



