

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1831
Witnesses	John Spencer; Margaret Owens
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 352, Entry 1053
Source	LDS Film 93918
Witnessed Marriage Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059591&Relationship=Groom
Witnessed Marriage Of	Catherine McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059591&Relationship=Bride



