

Joseph Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051784
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curry
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Maybrick; Thomas Penkett
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 43, Entry 5188
Source	LDS Film 1656150
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051784&Relationship=Witness_1
Witnessed By	Thomas Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051784&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051784&Relationship=Bride



