

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122470
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Abode	Bolton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 220, Entry 1754
Source	LDS Film 1656419
Parent Of	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122470&Relationship=2ndParent



