

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167265
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Abode	Nash St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 330, Entry 2636
Source	LDS Film 1656423
Parent Of	Sarah Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167265&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167265&Relationship=2ndParent



