

Thomas Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prince
Gender	Male
Abode	West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	21 Jan 1822
Register	Baptisms 1813 - 1835, Page 110, Entry 876
Source	LDS Film 1647560
Parent Of	Anne Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284934&Relationship=2ndParent



