

Esther Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192354
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hesketh
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Gilbert St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1847
Register	Baptisms 1847 - 1848, Page 156, Entry 1242
Source	LDS Film 93885
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192354&Relationship=Baptised
Married To	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192354&Relationship=1stParent



