

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014652
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 6
Source	LDS Film 1656376
Parent	Willm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014652&Relationship=1stParent



