

Thomas Stanley Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stanley
Surname	Turner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 96, Entry 766
Source	LDS Film 1656423
Parent	Clarkson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161582&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161582&Relationship=2ndParent



