

Frederick Hubner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249620
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hubner
Gender	Male
Abode	Rathbone St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Jan 1859
Register	Baptisms 1859, Page 168, Entry 1343
Source	LDS Film 1656561
Parent Of	Arthur Marward Hubner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249620&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249620&Relationship=2ndParent



