

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 43, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013619&Relationship=Deceased



