

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	Llewellyn St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 146, Entry 1167
Source	LDS Film 1656561
Parent Of	Alice Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246174&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246174&Relationship=2ndParent



