

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008534
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 135, Entry 222
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008534&Relationship=Groom
Witnessed Marriage Of	Eleanor Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008534&Relationship=Bride



